"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcadie_(poésie)","http://www.w3.org/2000/01/rdf-schema#label","Arcadia (poesia)"
"http://fr.dbpedia.org/resource/Arcadie_(poésie)","http://www.w3.org/2000/01/rdf-schema#label","Arkadien"
"http://fr.dbpedia.org/resource/Arcadie_(poésie)","http://www.w3.org/2000/01/rdf-schema#label","アルカディア"
"http://fr.dbpedia.org/resource/Arcadie_(poésie)","http://www.w3.org/2000/01/rdf-schema#label","Arcadie (poésie)"
"http://fr.dbpedia.org/resource/Arcadie_(poésie)","http://www.w3.org/2000/01/rdf-schema#label","Аркадія (утопія)"
"http://fr.dbpedia.org/resource/Arcadie_(poésie)","http://www.w3.org/2000/01/rdf-schema#label","Arcadisme"
"http://fr.dbpedia.org/resource/Arcadie_(poésie)","http://www.w3.org/2000/01/rdf-schema#label","Arcádia (poesia)"
"http://fr.dbpedia.org/resource/Arcadie_(poésie)","http://www.w3.org/2000/01/rdf-schema#label","Arcadië (utopie)"
"http://fr.dbpedia.org/resource/Arcadie_(poésie)","http://www.w3.org/2000/01/rdf-schema#label","Аркадия (утопия)"
"http://fr.dbpedia.org/resource/Arcadie_(poésie)","http://www.w3.org/2000/01/rdf-schema#comment","L'Arcadie (grec Ἀρκαδία) est une utopie, terre idyllique pastorale et harmonieuse. Le terme vient de la province grecque d'Arcadie et remonte à l'Antiquité classique."
"http://fr.dbpedia.org/resource/Arcadie_(poésie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arcadia_(regio_ficticia)"
"http://fr.dbpedia.org/resource/Arcadie_(poésie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arcádia_(poesia)"
"http://fr.dbpedia.org/resource/Arcadie_(poésie)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/62715"
"http://fr.dbpedia.org/resource/Arcadie_(poésie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcadia_(poesía)"
