"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2000/01/rdf-schema#label","Arano (Navarra)"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2000/01/rdf-schema#label","Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2000/01/rdf-schema#label","Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2000/01/rdf-schema#label","Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2000/01/rdf-schema#label","Arano, Navarre"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2000/01/rdf-schema#label","Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2000/01/rdf-schema#label","Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2000/01/rdf-schema#label","Арано"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2000/01/rdf-schema#label","Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2000/01/rdf-schema#label","Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2000/01/rdf-schema#label","Арано"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2000/01/rdf-schema#label","Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2000/01/rdf-schema#label","Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2000/01/rdf-schema#comment","Arano qui signifie aigle en basque est une ville et une commune de la Communauté forale de Navarre dans le Nord de l'Espagne. Elle est située dans la zone bascophone de la province où la langue basque est coofficielle avec l'espagnol et à 81 kilomètres de sa capitale, Pampelune. Cette municipalité comprend la ville d'Arano et les fermes de Latse, Suro y Urumea. Le secrétaire de mairie est aussi celui de Goizueta."
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340412"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Арано"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6359573/"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არანო"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768954"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arano_(Navarra)"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6670148574280524430005"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arano"
"http://fr.dbpedia.org/resource/Arano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arano"
