"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2000/01/rdf-schema#label","Toorak"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2000/01/rdf-schema#label","Toorak"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2000/01/rdf-schema#label","Toorak, Victoria"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2000/01/rdf-schema#comment","Toorak est un quartier de la ville de Melbourne, en Australie. Son nom provient de (en), maison d'un commerçant construite en 1849."
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC21354"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC22534"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toorak,_Victoria"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.land.vic.gov.au/lassi/VicnamesUI.jsp?placeId=103047"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toorak"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توراک،_ویکتوریا"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x28d"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Toorak_(Victoria)"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toorak,_Victoria"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2443083"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Toorak"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Toorak_(bahin_nga_lungsod)"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Toorak"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2146291/"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toorak"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126406348"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toorak,_Victoria"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80097991"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2384455"
"http://fr.dbpedia.org/resource/Toorak","http://dbpedia.org/ontology/wikiPageID",13170510
"http://fr.dbpedia.org/resource/Toorak","http://dbpedia.org/ontology/wikiPageRevisionID",168184902
"http://fr.dbpedia.org/resource/Toorak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Melbourne"
"http://fr.dbpedia.org/resource/Toorak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Toorak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Toorak","http://dbpedia.org/ontology/wikiPageLength",399
"http://fr.dbpedia.org/resource/Toorak","http://www.georss.org/georss/point","-37.84165 145.01438"
"http://fr.dbpedia.org/resource/Toorak","http://www.georss.org/georss/point","-37.841 145.018"
"http://fr.dbpedia.org/resource/Toorak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Melbourne"
"http://fr.dbpedia.org/resource/Toorak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Toorak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toorak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Toorak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Toorak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toorak?oldid=168184902&ns=0"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.841
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.8416
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.014
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.018
"http://fr.dbpedia.org/resource/Toorak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toorak_House_1b.jpg"
"http://fr.dbpedia.org/resource/Toorak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toorak_House_1b.jpg?width=300"
"http://fr.dbpedia.org/resource/Toorak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toorak"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(145.0143737793 -37.840999603271)"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(145.0143737793 -37.841648101807)"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(145.0143737793 -37.841648101807)"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(145.0143737793 -37.840999603271)"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(145.01800537109 -37.840999603271)"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(145.01800537109 -37.841648101807)"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(145.01800537109 -37.841648101807)"
"http://fr.dbpedia.org/resource/Toorak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(145.01800537109 -37.840999603271)"
"http://fr.dbpedia.org/resource/Toorak","http://dbpedia.org/ontology/areaTotal","4.3"
"http://fr.dbpedia.org/resource/Toorak","http://dbpedia.org/ontology/elevation","55"
