"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/2000/01/rdf-schema#label","Souleymane Sidibé"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/2000/01/rdf-schema#comment","Souleymane Yacouba Sidibé, dit Bébél, né le 24 mai 1949 et mort le 18 janvier 2022 est un officier général malien. Il a servi au sein de la gendarmerie malienne et a été plusieurs fois ministre et ambassadeur."
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Souleymane_Yacouba_Sidibé"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1m8v6_m"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64030556"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageID",12572144
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageRevisionID",178965264
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_malien"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_maintien_de_la_paix_Alioune_Blondin_Beye"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'escadron"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Major_General_Souleymane_Yacouba_SIDIBE_1.jpg"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_malien"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'unité_africaine"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_général_(France)"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_transition_pour_le_salut_du_peuple"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_1991_au_Mali"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_interarmes_de_Koulikoro"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention_et_sécurité_routières"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentations_diplomatiques_du_Mali"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'école_militaire_interarmes_de_Koulikoro"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_malien_de_la_Sécurité_Intérieure_et_de_la_Protection_Civile"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Sun_City"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_Toumani_Touré"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_malienne"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_malien_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://dbpedia.org/ontology/wikiPageLength",3940
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'école_militaire_interarmes_de_Koulikoro"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_malien_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_malien"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_malien_de_la_Sécurité_Intérieure_et_de_la_Protection_Civile"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_malien"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Souleymane_Sidibé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
