"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#label","Jules Joseph Lefebvre"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#label","Jules Lefebvre"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#label","Jules-Joseph Lefebvre"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#label","Jules Joseph Lefebvre"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#label","Лефевр, Жюль"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#label","Jules Lefebvre"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#label","Jules Joseph Lefebvre"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#label","Jules Joseph Lefebvre"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#label","Жюль Лефевр"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#comment","Jules Joseph Lefebvre, né le 14 mars 1834 à Tournan-en-Brie et mort le 24 février 1912 à Paris, est un peintre français. Professeur à l'École des beaux-arts de Paris et à l'Académie Julian, il est considéré comme un des représentants de l'art académique en France."
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jules_Joseph_Lefebvre"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=126687435"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?138385"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68d175z"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/35288"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/111773"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1546/82"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jules-joseph-lefebvre/past-auction-results"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:lefebvre-jules-joseph-18361912"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jules_Joseph_Lefebvre"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=1466"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/11229/"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00106585"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=188"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-32000.aspx"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1621_9259"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=16624"
"http://fr.dbpedia.org/resource/Jules_Lefebvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/49030"
