"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/personName","René Drouin"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/startOccupation","Professeur de mathématiques"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/startOccupation","Conseiller régional de Lorraine"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/startOccupation","(Réélu en1988, 1989, 1995, 2001,2008et2014)"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/startOccupation","Député de la Moselle:(1981 → 1986),Moselle(1986 → 1988),(1988 → 1993)"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Moyeuvre-Grande(1982 → 1994)"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Moyeuvre-Grande"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/René_Drouin"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Moyeuvre-Grande"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Élections_municipales_partielles_françaises_de_1988"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_régional_de_Lorraine"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Élections_municipales_de_2008_en_Moselle"
"http://fr.dbpedia.org/resource/Moyeuvre-Grande__13_mars_1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Dixième_circonscription_de_la_Moselle"
