"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Inês Monteiro"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Inês Monteiro"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","Inês Alexandra das Neves Monteiro (née le 18 mai 1980 à Ramela, district de Guarda) est une athlète portugaise, spécialiste du fond. Elle termine 3e du 3 000 m lors des Championnats d'Europe d'athlétisme par équipes 2009 au Portugal. Elle remporte deux ans de suite la Coupe d'Europe du 10 000 m, en 2009 à Ribeira Brava et en 2010 à Marseille. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=m/athlete=133183-monteiro-ines/index.html"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mo/ines-monteiro-1.html"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://more.arrs.net/runner/8540"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=5640&Gender=W"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=132871"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ines_Monteiro"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ines_Monteiro"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inês_Monteiro"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inês_Monteiro"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g7hdc"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اينيس_مونتيرو"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1671879"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q45799"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/wikiPageID",11818660
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/wikiPageRevisionID",180712692
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribeira_Brava"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1980"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2009"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_fond_portugaise"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Guarda"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/wikiPageLength",696
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_fond_portugaise"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1980"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inês_Monteiro?oldid=180712692&ns=0"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inês_Monteiro"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/height","158"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/weight","50"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/abstract","Inês Alexandra das Neves Monteiro (née le 18 mai 1980 à Ramela, district de Guarda) est une athlète portugaise, spécialiste du fond. Elle termine 3e du 3 000 m lors des Championnats d'Europe d'athlétisme par équipes 2009 au Portugal. Elle remporte deux ans de suite la Coupe d'Europe du 10 000 m, en 2009 à Ribeira Brava et en 2010 à Marseille. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13382460"
"http://fr.dbpedia.org/resource/Inês_Monteiro","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
