"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/2000/01/rdf-schema#label","Convergence pour le renouveau et la citoyenneté"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/2000/01/rdf-schema#comment","La Convergence pour le renouveau et la citoyenneté (CRC) est un parti politique sénégalais, dont le leader est ."
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cy51n"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996382"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convergence_for_Renewal_and_Citizenship"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التجمع_للتجديد_والمواطنة"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageID",1657933
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageRevisionID",185639569
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_le_renouveau_démocratique"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibo_Leyti_Kâ"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliou_Dia"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_sénégalaises_de_2007"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Sénégal)"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Wade"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2007"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Sénégal"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_sénégalaise_de_2007"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archipo.com/archiveur.php%3Ffichier=profil.html&source=loffice&id=aliou_dia&num=451"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbeuleukhe.net"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/wikiPageLength",1367
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Sénégal"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2007"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Convergence_pour_le_renouveau_et_la_citoyenneté?oldid=185639569&ns=0"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Convergence_pour_le_renouveau_et_la_citoyenneté"
"http://fr.dbpedia.org/resource/Convergence_pour_le_renouveau_et_la_citoyenneté","http://dbpedia.org/ontology/abstract","La Convergence pour le renouveau et la citoyenneté (CRC) est un parti politique sénégalais, dont le leader est ."
