"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2000/01/rdf-schema#label","Bear Butte"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2000/01/rdf-schema#label","Bear Butte"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2000/01/rdf-schema#label","Bear Butte"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2000/01/rdf-schema#comment","Bear Butte est un site qui se trouve à l'est des Black Hills dans le Dakota du Sud aux États-Unis. Il fut classé parc d'État en 1961. Il est considéré comme un lieu sacré par les Indiens des Plaines qui l'appelaient Mato Paha, « montagne de l'Ours » (Sioux), Noahvose, « la loge-médecine » (Cheyennes). Le chef Crazy Horse y eut une vision en 1876. Aujourd'hui, il fait toujours l'objet de pèlerinages amérindiens et est fréquenté aussi par les touristes."
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=6222"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/73001746"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1265612"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/96720"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nps.gov/subjects/nnlandmarks/site.htm?Site=BEBU-SD"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bear_Butte"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/535008"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=4224"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ngs.noaa.gov/cgi-bin/ds_mark.prl?PidBox=PU2319"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bivouac.com/MtnPg.asp?MtnId=25360"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247862938"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bear_Butte"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bear_Butte"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bear_Butte"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85012664"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7538319-6"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2892841"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bear_Butte"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f10g"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5762642/"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1107768"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bear_Butte_(bukid_sa_Tinipong_Bansa,_South_Dakota)"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2002/07/owl#sameAs","http://chy.dbpedia.org/resource/Náhkôhévóse"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageID",3982441
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageRevisionID",188747617
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1973"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Meade_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiens_des_Plaines"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Hills"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bearbutte4_SD_view_below.jpg"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_amérindienne_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioux"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_l'ours"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1981"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyennes"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_Horse_(chef_amérindien)"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_1965"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Meade_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sdgfp.info/Parks/Regions/NorthernHills/BearButte.htm"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protectbearbutte.org/index.php"
"http://fr.dbpedia.org/resource/Bear_Butte","http://dbpedia.org/ontology/wikiPageLength",3025
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.georss.org/georss/point","44.47582 -103.42685"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.georss.org/georss/point","44.4758 -103.427"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.georss.org/georss/point","44.475833 -103.426944"
"http://fr.dbpedia.org/resource/Bear_Butte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Bear_Butte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Bear_Butte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Bear_Butte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_amérindienne_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Bear_Butte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée"
"http://fr.dbpedia.org/resource/Bear_Butte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_l'ours"
"http://fr.dbpedia.org/resource/Bear_Butte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Meade_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Bear_Butte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Bear_Butte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1973"
"http://fr.dbpedia.org/resource/Bear_Butte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1981"
"http://fr.dbpedia.org/resource/Bear_Butte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Natural_Landmark_en_1965"
"http://fr.dbpedia.org/resource/Bear_Butte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Bear_Butte","http://xmlns.com/foaf/0.1/name","Bear Butte"
"http://fr.dbpedia.org/resource/Bear_Butte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bear_Butte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Bear_Butte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bear_Butte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Bear_Butte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bear_Butte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bear_Butte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bear_Butte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bear_Butte?oldid=188747617&ns=0"
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4758
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4758
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4758
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.427
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.427
"http://fr.dbpedia.org/resource/Bear_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.427
"http://fr.dbpedia.org/resource/Bear_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEAR_BUTTE.jpg"
"http://fr.dbpedia.org/resource/Bear_Butte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bearbutte4_SD_view_below.jpg"
"http://fr.dbpedia.org/resource/Bear_Butte","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Dakota du Sud"
"http://fr.dbpedia.org/resource/Bear_Butte","http://fr.dbpedia.org/property/latitude",44.4758
"http://fr.dbpedia.org/resource/Bear_Butte","http://fr.dbpedia.org/property/longitude",-103.427
"http://fr.dbpedia.org/resource/Bear_Butte","http://fr.dbpedia.org/property/légende","Vue de Bear Butte."
"http://fr.dbpedia.org/resource/Bear_Butte","http://fr.dbpedia.org/property/nom","Bear Butte"
"http://fr.dbpedia.org/resource/Bear_Butte","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Dakota_du_Sud"
