"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://www.w3.org/2000/01/rdf-schema#label","Château de la Rive"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Rive ou château de Verdon Dessous est une ancienne maison forte, du XIIIe siècle, très remaniée au début du XXe siècle, centre de la seigneurie de Verdon, qui se dresse au hameau de la Baraterie, sur la commune de Cruet dans le département de Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Rive"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/272127310"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Rive"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971353"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_c43"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://dbpedia.org/ontology/wikiPageID",5214695
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://dbpedia.org/ontology/wikiPageRevisionID",178093655
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Château_de_la_Rive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_du_Chanay"
