"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ubaye (rivière)"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Rio Ubaye"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ubaye"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ubaye (rivier)"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ubaye ([ybaj], en occitan valéian Ubaia [y'bajɔ]) est une rivière torrentielle française qui coule dans le département des Alpes-de-Haute-Provence, en région Provence-Alpes-Côte d'Azur. C'est un affluent de la Durance en rive gauche, donc un sous-affluent du Rhône. Très appréciée pour les sports d'eaux-vives, la rivière a accueilli le championnat de France de kayak en 2016."
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000776487"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=X04-0400"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ubaye_River"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ubaye_(rzeka)"
"http://fr.dbpedia.org/resource/Ubaye_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/于拜河"
