"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Osnabrück (district)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement d'Osnabrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","奥斯纳布吕克县"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","オスナブリュック郡"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة أوسنابروك"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Osnabrück (distrito)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Оснабрюк (район)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Osnabrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Powiat Osnabrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement d'Osnabrück est un arrondissement (""Landkreis"" en allemand) de Basse-Saxe (Allemagne).Son chef-lieu est Osnabrück."
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landkreis_Osnabrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--435912/about"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000999755"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lkosnabrueck/"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DE94E"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オスナブリュック郡"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127898011#about"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circondario_di_Osnabrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Landkreis_Osnabrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landkreis_Osnabrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Osnabrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Osnabrück_(daerah)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7076837"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00742403n"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Lunkreis_Osnabrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Оснабрюк_(район)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оснабрюк_(район)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოსნაბრიუკის_რაიონი"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Subdistrict_Osnabrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Osnabrück_(tuman)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3221098/"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оснабрюк_(аудан)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Osnabrück_(district)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Osnabrück_(district)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4043979-3"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Osnabrück_(distrito)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_أوسنابروك"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوسنابروک_(ناحیه)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оснабрюк_(район)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Osnabrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landkreis_Osnabrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Osnabrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/62673"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Osnabrücki_kreis"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141931063"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013w74"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83062915"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Osnabrück_(distrik)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥斯纳布吕克县"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5940"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Landkreis_Osnabrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Оснабрик_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اوسنابرک"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Osnabrück_(navçe)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Osnabruque_(distrito)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osnabrück_(district)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Osnabrück_(Landkreis)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Circulus_Osnabrugae"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Loundkring_Ossenbrääch"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landkreis_Osnabrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageID",3158621
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageRevisionID",189768315
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kettenkamp"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menslage"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gehrde"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osnabrück"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samtgemeinde"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Essen"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgsmarienhütte"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melle_(Allemagne)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samtgemeinde_Fürstenau"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berge_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badbergen"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagen_am_Teutoburger_Wald"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1885"
"http://fr.dbpedia.org/resource/Arrondissement_d'Osnabrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltlage"
