"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://www.w3.org/2000/01/rdf-schema#label","Il y a un dieu pour les ivrognes"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://www.w3.org/2000/01/rdf-schema#comment","Il y a un dieu pour les ivrognes est un film muet de Georges Méliès sorti en 1908."
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/315380/"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41450,"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0223506"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028564"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02wvwq"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Good_Luck_of_a_%22Souse%22"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://dbpedia.org/ontology/wikiPageID",7082449
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://dbpedia.org/ontology/wikiPageRevisionID",151926262
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmographie_de_Georges_Méliès"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1908"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_au_cinéma"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Film_(France)"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://purl.org/dc/elements/1.1/title","Il y a un dieu pour les ivrognes"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://dbpedia.org/ontology/wikiPageLength",996
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1908"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://xmlns.com/foaf/0.1/name","Il y a un dieu pour les ivrognes"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Il_y_a_un_dieu_pour_les_ivrognes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
