"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://www.w3.org/2000/01/rdf-schema#label","モンマス級装甲巡洋艦"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://www.w3.org/2000/01/rdf-schema#label","Броненосные крейсера типа «Кент»"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://www.w3.org/2000/01/rdf-schema#label","Classe Monmouth"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://www.w3.org/2000/01/rdf-schema#label","Classe Monmouth"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://www.w3.org/2000/01/rdf-schema#comment","Les dix croiseurs cuirassés de classe Monmouth, furent des navires de guerre britanniques lancés au début du XXe siècle. C'était une tentative d'augmenter le nombre de croiseurs mis en ligne par la Royal Navy, en produisant des modèles moins coûteux. Cependant, une dizaine d'années plus tard, les économies réalisées se révélèrent désastreuses à la bataille de Coronel, lors de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monmouth_class_cruiser"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناو_کلاس_مان‌موس"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Monmouth"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Monmouth-luokka_(risteilijä)"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンマス級装甲巡洋艦"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2587107"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nvyw"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monmouth-class_cruiser"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Броненосные_крейсера_типа_«Кент»"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Monmouth"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Броненосни_крайцери_тип_„Кент“"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://dbpedia.org/ontology/wikiPageID",1001687
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://dbpedia.org/ontology/wikiPageRevisionID",164781022
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Glasgow_(1909)"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Donegal.jpg"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Devonshire"
"http://fr.dbpedia.org/resource/Classe_Monmouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Naval_Ensign_of_the_United_Kingdom.svg"
