"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://www.w3.org/2000/01/rdf-schema#label","Jean II de Lantwyck"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://www.w3.org/2000/01/rdf-schema#comment","Nobilis vir Jean II de Lantwyck, chevalier, seigneur de Blanden (1388), de Vaalbeek (1394) est le dernier sire de Horst de la maison de Lantwyck. Sa sœur Marie, épouse du chevalier Jean van Kraainem, est dame de Rethy."
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172647"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbfmm"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://dbpedia.org/ontology/wikiPageID",5899334
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://dbpedia.org/ontology/wikiPageRevisionID",172761480
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Tervueren"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Berthout"
"http://fr.dbpedia.org/resource/Jean_II_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cassart"
