"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://www.w3.org/2000/01/rdf-schema#label","Conseil des prélèvements obligatoires"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://www.w3.org/2000/01/rdf-schema#comment","Institution associée à la Cour des comptes, le conseil des prélèvements obligatoires (CPO) est « chargé d'apprécier l'évolution et l'impact économique, social et budgétaire de l'ensemble des prélèvements obligatoires, ainsi que de formuler des recommandations sur toute question relative aux prélèvements obligatoires »."
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009012752"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231g3q5"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144145565"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993846"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageID",3454453
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageRevisionID",188066422
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contribution_sociale_généralisée"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_régionale_des_comptes"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_national_des_solidarités_actives"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_discipline_budgétaire_et_financière"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_du_Travail"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Économie_et_des_Finances"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_de_l'État"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'enquête_sur_le_coût_et_le_rendement_des_services_publics"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contribution_au_service_public_de_l'électricité"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique,_social_et_environnemental"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_juridictions_financières"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efficacité"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_national_d'aide_au_logement"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotisations_sociales_en_France"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_en_France"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélèvements_obligatoires"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professions_et_catégories_socioprofessionnelles_en_France"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccomptes.fr/Institutions-associees/Conseil-des-prelevements-obligatoires-CPO3"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ccomptes.fr/fr/publications/lactivite-du-conseil-des-prelevements-obligatoires-pour-les-annees-2006-2011"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/wikiPageLength",14583
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_en_France"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_des_prélèvements_obligatoires?oldid=188066422&ns=0"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_des_prélèvements_obligatoires"
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/abstract","Institution associée à la Cour des comptes, le conseil des prélèvements obligatoires (CPO) est « chargé d'apprécier l'évolution et l'impact économique, social et budgétaire de l'ensemble des prélèvements obligatoires, ainsi que de formuler des recommandations sur toute question relative aux prélèvements obligatoires »."
"http://fr.dbpedia.org/resource/Conseil_des_prélèvements_obligatoires","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
