"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2000/01/rdf-schema#label","Femme pirate"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_pirates"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Emakume_piratak"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שודדות_ים"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خواتین_قزاق"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pirátky"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دزدان_دریایی_زن"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_piratería"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Піратки"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قرصانات"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:女海盗"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নারী_জলদস্যু"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пиратки"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_pirates"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Morlaerezed"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piratki"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_cướp_biển"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Female_pirates"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8446140"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://dbpedia.org/ontology/wikiPageID",4257556
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://dbpedia.org/ontology/wikiPageRevisionID",140357408
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Femme_pirate"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2004/02/skos/core#prefLabel","Femme pirate"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_pirate?oldid=140357408&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pirate"
"http://fr.dbpedia.org/resource/Catégorie:Femme_pirate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_par_activité"
