"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://www.w3.org/2000/01/rdf-schema#label","Escadrille 12S"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://www.w3.org/2000/01/rdf-schema#comment","L'escadrille 12S est une escadrille de l'aviation navale française créée le 1er janvier 1940 et dissoute le 1er septembre 2000 par fusion avec l'escadrille 9S pour donner naissance à la flottille 25F."
"http://fr.dbpedia.org/resource/Escadrille_12S","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090pq"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057644"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第12S飛行中隊"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageID",4287839
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageRevisionID",184662746
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA316_Alouette_III"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DGA_Essais_de_missiles"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_Agadir"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_de_l'aéronautique_navale"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadrille"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latécoère_298"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_PBY_Catalina"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_escadrilles_et_flottilles_de_l'aviation_navale"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_d'aéronautique_navale_de_Cuers-Pierrefeu"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_d'aéronautique_navale_d'Aspretto"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Falcon_200"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottille_25F"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détachement_air_190_Tahiti-Faa'a"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_d'aéronautique_navale_de_Lann-Bihoué"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_patrouille_maritime"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_Noroit"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_S.25_Sunderland"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_2000"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escadrille_de_la_Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiot_AAC.1_Toucan"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAN_Saint-Mandrier"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_185_Hao"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1940"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essais_nucléaires_français"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadrille_9S"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/aero/unites/12s/index.htm"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageExternalLink","http://roger.roucolle.pagesperso-orange.fr/baseaero.html"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/wikiPageLength",5179
"http://fr.dbpedia.org/resource/Escadrille_12S","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1940"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escadrille_de_la_Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_2000"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Escadrille_12S","http://xmlns.com/foaf/0.1/name","Escadrille 12S"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Flottilles_aéronavale"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Escadrille_12S?oldid=184662746&ns=0"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://fr.dbpedia.org/property/type","Surveillance maritime"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://fr.dbpedia.org/property/creation",1940-01-01
"http://fr.dbpedia.org/resource/Escadrille_12S","http://fr.dbpedia.org/property/dissolution",2000-09-01
"http://fr.dbpedia.org/resource/Escadrille_12S","http://fr.dbpedia.org/property/equipement","http://fr.dbpedia.org/resource/Dassault_Falcon_200"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Détachement_air_190_Tahiti-Faa'a"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://fr.dbpedia.org/property/nomUnite","Escadrille 12S"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Escadrille_12S"
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/extinctionDate",2000-09-01
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/formationDate",1940-01-01
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/disbanded",2000-09-01
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/abstract","L'escadrille 12S est une escadrille de l'aviation navale française créée le 1er janvier 1940 et dissoute le 1er septembre 2000 par fusion avec l'escadrille 9S pour donner naissance à la flottille 25F."
"http://fr.dbpedia.org/resource/Escadrille_12S","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Détachement_air_190_Tahiti-Faa'a"
