"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Iphigénie","http://www.w3.org/2000/01/rdf-schema#label","Classe Iphigénie"
"http://fr.dbpedia.org/resource/Classe_Iphigénie","http://www.w3.org/2000/01/rdf-schema#comment","La classe Iphigénie est un type de douze frégates de 32 canons conçue pour la Marine royale, puis pour la Marine nationale française."
"http://fr.dbpedia.org/resource/Classe_Iphigénie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6065026"
"http://fr.dbpedia.org/resource/Classe_Iphigénie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iphigénie-class_frigate"
"http://fr.dbpedia.org/resource/Classe_Iphigénie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hmydq"
"http://fr.dbpedia.org/resource/Classe_Iphigénie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فریگیت_کلاس_اپیژنی"
"http://fr.dbpedia.org/resource/Classe_Iphigénie","http://dbpedia.org/ontology/wikiPageID",14063284
"http://fr.dbpedia.org/resource/Classe_Iphigénie","http://dbpedia.org/ontology/wikiPageRevisionID",181920506
"http://fr.dbpedia.org/resource/Classe_Iphigénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canons_de_6_livres"
"http://fr.dbpedia.org/resource/Classe_Iphigénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveillante_(1778)"
"http://fr.dbpedia.org/resource/Classe_Iphigénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Classe_Iphigénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_sous_Louis_XV_et_Louis_XVI"
"http://fr.dbpedia.org/resource/Classe_Iphigénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Classe_Iphigénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellone_(1778)"
"http://fr.dbpedia.org/resource/Classe_Iphigénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Guignace"
"http://fr.dbpedia.org/resource/Classe_Iphigénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazone_(1778)"
