"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://www.w3.org/2000/01/rdf-schema#label","Citation à l'ordre de l'armée"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste quelques noms de bâtiments (construction), bâtiments de la Marine, communes, établissements d'enseignement, militaires et d'unités militaires français parmi les dizaines de milliers cités à l'ordre de l'armée et notoires dans l'encyclopédie."
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7cz8tnp"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65132264"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageID",12560366
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageRevisionID",191246084
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle_(Q175)"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43e_bataillon_d'infanterie_de_marine"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Marc"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_bataillon_de_chasseurs_alpins"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_étranger_d'infanterie"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_bataillon_de_chasseurs_alpins"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montdidier_(Somme)"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_régiment_de_tirailleurs_algériens"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_algériens"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_tirailleurs_marocains"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_demi-brigade_de_Légion_étrangère"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_tirailleurs_algériens"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38e_bataillon_de_chars_de_combat"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/511e_régiment_du_train"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbie"
"http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/88e_régiment_d'infanterie"
