"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://www.w3.org/2000/01/rdf-schema#label","Derby lorrain"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://www.w3.org/2000/01/rdf-schema#comment","Le derby lorrain est le nom donné au match de football opposant le FC Metz et l'AS Nancy-Lorraine. Cette rencontre sportive se caractérise comme un derby en raison des 47 km qui séparent les deux villes de Nancy et Metz. Cette expression de « derby lorrain » est couramment reprise par la presse et l'ensemble des supporteurs pour évoquer la rencontre sportive entre ces deux villes."
"http://fr.dbpedia.org/resource/Derby_lorrain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derby_Lorrain"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952320"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7npg7rl"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageID",9030872
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageRevisionID",187755893
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Jeannol"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Thys_(football)"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Picot"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2015-2016"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Bessat"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Pouget"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Zaremba"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Lusamba"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1999-2000"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Vairelles"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Meyer"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Mouret"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Herbet"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2002-2003"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2007-2008"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Boffin"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Rouyer"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bocandé"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1983-1984"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkrim_Merry_Krimau"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1984-1985"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1981-1982"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1982-1983"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahima_Niane"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1985-1986"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1986-1987"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Martin_(football)"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1991-1992"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Philippe"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1990-1991"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opa_Nguette"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football_français"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1996-1997"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amara_Traoré"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'été_de_football_1986"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Castronovo"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nenad_Jestrović"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joffrey_Cuffaut"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Zénier"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Renouard"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmelo_Micciche"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Padovano"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeni_Ngbakoto"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Curioni"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Umpiérrez"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Hausknecht"
"http://fr.dbpedia.org/resource/Derby_lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(sport)"
