"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hounds_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hounds_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Hounds de Chicago"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hounds_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8358414"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hounds_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chicago_Hounds_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hounds_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Chicago_Hounds)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hounds_de_Chicago","http://dbpedia.org/ontology/wikiPageID",1939327
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hounds_de_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",66849378
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hounds_de_Chicago","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Hounds de Chicago"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hounds_de_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hounds_de_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Hounds_de_Chicago?oldid=66849378&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hounds_de_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hounds_de_Chicago"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hounds_de_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_United_Hockey_League"
