"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","The King of Staten Island"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","The King of Staten Island"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Король Статен-Айленда"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","Il re di Staten Island"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#label","史泰登島國王"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#comment","The King of Staten Island est une comédie biographique américano-chinoise réalisée par Judd Apatow et sortie en 2020."
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/10155226"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=RUJODg7CgX0"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/337977,"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30451652/"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2861751"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/803957"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film697728.html"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_king_of_staten_island"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=12901"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v722689"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=1443909"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2064131/"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9686708"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-king-of-staten-island"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=645269"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3359-3623-46FA-75B4-78F6-J"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/153160"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheKingOfStatenIsland"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/133623"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0016156/"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/King-of-Staten-Island-The"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/370755"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1128102"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0005-4FD0-0000-U-0000-0000-L"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thekingofSI"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=271357.html?nopub=1"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1236644/"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=214954"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thekingofstatenisland/"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1625056"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پادشاه_استتن_آیلند"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・キング・オブ・スタテンアイランド"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_King_of_Staten_Island"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_King_of_Staten_Island"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Изкуството_да_бъдеш_възрастен"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_King_of_Staten_Island"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64338076"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_King_of_Staten_Island"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Staten_Island_királya"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/史泰登島國王"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_King_of_Staten_Island"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Король_Статен-Айленда"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_킹_오브_스태튼_아일랜드"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7nbmpmn"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_re_di_Staten_Island"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_King_of_Staten_Island"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageID",13445276
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageRevisionID",188182586
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Universal_Pictures"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kerr_(cinéaste)"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Tatro"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_les_attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maude_Apatow"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lewen"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_Gun_Kelly_(chanteur)"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo_à_la_demande"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Andrews_(musicien)"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Smigel"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO_Max"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Sirus"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Schlesinger"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perfect_World_(entreprise)"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Wilson"
"http://fr.dbpedia.org/resource/The_King_of_Staten_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
