"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://www.w3.org/2000/01/rdf-schema#label","Ligue berlinoise de football 1946-1947"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://www.w3.org/2000/01/rdf-schema#comment","La Berliner Stadtliga 1946-1947 (en français : « Ligue berlinoise de football 1946-1947 ») fut une ligue de football organisée dans la capitale allemande. Elle fut la deuxième du genre après celle de 1945-1946. Contrairement à la saison précédente où 36 équipes étaient en lice, il n’y eut cette fois que 12 participants qualifiés précisément à l’issue de la compétition de 1945-1946. La Berliner Stadtliga conserva son nom mais fut alors dénommée « Oberliga Berlin »."
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233cnz"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240296"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://dbpedia.org/ontology/wikiPageID",5363311
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://dbpedia.org/ontology/wikiPageRevisionID",171787688
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Neukölln"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lichtenberg"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Marzahn"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différence_de_buts"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Mitte"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spandauer_SV"
"http://fr.dbpedia.org/resource/Ligue_berlinoise_de_football_1946-1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States.svg"
