"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2000/01/rdf-schema#label","Сен-Сібране"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2000/01/rdf-schema#label","Sent Cibranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Cybranet est une commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212403950"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24395"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sent_Cibranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Сібране"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Сибране"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-СибгӀане"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sent_Cibranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1077113"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-کیبرنٹ"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣西布拉内_(多尔多涅省)"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2980986/"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6429532/"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252040z#about"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Cybranet"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Сибране"
"http://fr.dbpedia.org/resource/Saint-Cybranet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/260635520"
