"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/2000/01/rdf-schema#label","Georges-Louis Aimond"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/2000/01/rdf-schema#label","چورچ لويس ايموند"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/2000/01/rdf-schema#comment","Georges-Louis Aimond ou Georges Aimond est un avocat et un homme politique français né le 29 octobre 1878 et décédé le 6 mai 1923 à Paris, dans le département de la Seine. Il est député de Seine-et-Oise de 1919 à 1923, inscrit au groupe de la Gauche républicaine démocratique."
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=57"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102114"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_لويس_ايموند"
"http://fr.dbpedia.org/resource/Georges-Louis_Aimond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpdym"
