"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbastelle","http://www.w3.org/2000/01/rdf-schema#label","Barbastelle"
"http://fr.dbpedia.org/resource/Barbastelle","http://dbpedia.org/ontology/wikiPageID",281164
"http://fr.dbpedia.org/resource/Barbastelle","http://dbpedia.org/ontology/wikiPageRevisionID",151725125
"http://fr.dbpedia.org/resource/Barbastelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbastella"
"http://fr.dbpedia.org/resource/Barbastelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Barbastelle","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Barbastella"
"http://fr.dbpedia.org/resource/Barbastelle","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Barbastelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Barbastelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barbastelle?oldid=151725125&ns=0"
"http://fr.dbpedia.org/resource/Barbastelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barbastelle"
