"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/2000/01/rdf-schema#label","Nihaonana"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/2000/01/rdf-schema#label","Nihaonana"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/2000/01/rdf-schema#label","Nihaonana"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/2000/01/rdf-schema#label","Nihaonana"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/2000/01/rdf-schema#comment","Nihaonana est une commune urbaine malgache située dans la région de Fitovinany."
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043kw5k"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nihaonana"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nihaonana"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nihaonana"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341452"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nihaonana"
"http://fr.dbpedia.org/resource/Nihaonana","http://dbpedia.org/ontology/wikiPageID",4616031
"http://fr.dbpedia.org/resource/Nihaonana","http://dbpedia.org/ontology/wikiPageRevisionID",188164081
"http://fr.dbpedia.org/resource/Nihaonana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Manakara"
"http://fr.dbpedia.org/resource/Nihaonana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Fitovinany"
"http://fr.dbpedia.org/resource/Nihaonana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitovinany"
"http://fr.dbpedia.org/resource/Nihaonana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Manakara"
"http://fr.dbpedia.org/resource/Nihaonana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaominina"
"http://fr.dbpedia.org/resource/Nihaonana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Nihaonana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.cornell.edu/ilo/data.html"
"http://fr.dbpedia.org/resource/Nihaonana","http://dbpedia.org/ontology/wikiPageLength",957
"http://fr.dbpedia.org/resource/Nihaonana","http://www.georss.org/georss/point","-22.2 47.75"
"http://fr.dbpedia.org/resource/Nihaonana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Manakara"
"http://fr.dbpedia.org/resource/Nihaonana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Fitovinany"
"http://fr.dbpedia.org/resource/Nihaonana","http://xmlns.com/foaf/0.1/name","Nihaonana"
"http://fr.dbpedia.org/resource/Nihaonana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Madagascar"
"http://fr.dbpedia.org/resource/Nihaonana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nihaonana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nihaonana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Nihaonana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nihaonana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nihaonana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nihaonana?oldid=188164081&ns=0"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.2
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.75
"http://fr.dbpedia.org/resource/Nihaonana","http://fr.dbpedia.org/property/annéePop","est. 2001"
"http://fr.dbpedia.org/resource/Nihaonana","http://fr.dbpedia.org/property/nom","Nihaonana"
"http://fr.dbpedia.org/resource/Nihaonana","http://fr.dbpedia.org/property/population",4000
"http://fr.dbpedia.org/resource/Nihaonana","http://fr.dbpedia.org/property/région",16
"http://fr.dbpedia.org/resource/Nihaonana","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Nihaonana","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Manakara"
"http://fr.dbpedia.org/resource/Nihaonana","http://fr.dbpedia.org/property/populationNotes","The Commune Census of by the Ilo program of Cornell University in collaboration with FOFIFA and INSTAT"
"http://fr.dbpedia.org/resource/Nihaonana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nihaonana"
"http://fr.dbpedia.org/resource/Nihaonana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(47.75 -22.200000762939)"
"http://fr.dbpedia.org/resource/Nihaonana","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Nihaonana","http://dbpedia.org/ontology/abstract","Nihaonana est une commune urbaine malgache située dans la région de Fitovinany."
"http://fr.dbpedia.org/resource/Nihaonana","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Manakara"
"http://fr.dbpedia.org/resource/Nihaonana","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Nihaonana","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Nihaonana__Demographics__1"
