"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2000/01/rdf-schema#label","Hengembraeg"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2000/01/rdf-schema#label","古ウェールズ語"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2000/01/rdf-schema#label","Galés antiguo"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2000/01/rdf-schema#label","Lingua gallese antica"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2000/01/rdf-schema#label","Vieux gallois"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2000/01/rdf-schema#label","Old Welsh"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2000/01/rdf-schema#label","Gal·lès antic"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2000/01/rdf-schema#label","Galês antigo"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2000/01/rdf-schema#comment","Le vieux gallois (Hen Gymraeg en gallois moderne) est le nom donné au gallois quand il s'est distingué de la langue brittonique, probablement entre le milieu du VIe siècle et le milieu du VIIe siècle, jusqu'au début du XIIe siècle, date à laquelle il fait place au moyen gallois. « L'orthographe du vieux gallois est, pour l'essentiel, celle de l'irlandais, car les Irlandais ont appris le latin et l'écriture latine chez leurs voisins bretons ». Le vieux gallois n'est intelligible à un locuteur gallois moderne qu'à l'aide de grammaires et dictionnaires."
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2266723"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_gallese_antica"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Galés_antiguu"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Starovelški_jezik"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hen_Gymraeg"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/oldw1239"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_galesa_antiga"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Древневаллийский_язык"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古ウェールズ語"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古威爾士語"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Senoji_valų_kalba"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/owl"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh92000289"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Wales_Kuno"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Galês_antigo"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gal·lès_antic"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gammelwalisisk"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hengembraeg"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Старовелшки_јазик"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_Welsh"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09cl1b"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galés_antiguo"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageID",1010486
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageRevisionID",179825913
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aneirin"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie_sur_la_civilisation_celtique"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_breton"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_gallois"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangéliaire_de_saint_Chad"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_Gododdin"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_médiévale"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_brittoniques"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_galloise"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DopX3pKaGQ8C"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://dbpedia.org/ontology/wikiPageLength",3088
"http://fr.dbpedia.org/resource/Vieux_gallois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_médiévale"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_galloise"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://xmlns.com/foaf/0.1/name","Vieux gallois"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vieux_gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_à_accent_d'intensité"
"http://fr.dbpedia.org/resource/Vieux_gallois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VSO"
