"subject","predicate","object"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2000/01/rdf-schema#label","Imediato"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2000/01/rdf-schema#label","Second capitaine"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2000/01/rdf-schema#label","Primo ufficiale di coperta"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2000/01/rdf-schema#label","Styrman"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2000/01/rdf-schema#label","大副"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2000/01/rdf-schema#label","Eerste stuurman"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2000/01/rdf-schema#label","Chief mate"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2000/01/rdf-schema#comment","Le second capitaine d'un navire de commerce est l'adjoint du capitaine du navire, aussi connu comme premier officier du pont ou simplement le Second ou le commandant en second. À ce titre il est appelé à le remplacer en cas de besoin. Le second capitaine est un marin expérimenté, qui fait partie des officiers supérieurs du navire et dispose d'un pouvoir de décision et d'organisation à bord. Le poste de second capitaine a évolué au rythme de la spécialisation des navires et de la diversification des activités commerciales maritimes."
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=N3101&domaine=Candidat"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Overstyrmann"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Overstyrmann"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1436517"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Stūrmanis"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primo_ufficiale_di_coperta"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Earste_stjoerman"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_stuurman"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Старши_помощник_на_командира_на_кораба"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Старший_помощник_командира_корабля"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Styrman"
"http://fr.dbpedia.org/resource/Second_capitaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Imediato"
