"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Art_et_Histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Art_et_Histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Art_et_Histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Art_et_Histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Art_et_Histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Art_et_Histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Art_et_Histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Art_et_Histoire","http://www.w3.org/2000/01/rdf-schema#label","Musée Art et Histoire"
"http://fr.dbpedia.org/resource/Musée_Art_et_Histoire","http://www.w3.org/2000/01/rdf-schema#label","Museum Kunst & Geschiedenis"
"http://fr.dbpedia.org/resource/Musée_Art_et_Histoire","http://www.w3.org/2000/01/rdf-schema#label","Museo del Cincuentenario (Bruselas)"
"http://fr.dbpedia.org/resource/Musée_Art_et_Histoire","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Art et Histoire est un des musées royaux d'Art et d'Histoire. Situé dans le parc du Cinquantenaire à Bruxelles, ce majestueux bâtiment créé sous Léopold II abrite des milliers d'œuvres d'art et d'objets archéologiques. Il est l'un des plus grands musées d'Europe. Le 19 février 1946, un grave incendie réduit en cendres une section entière du musée. Le nom du musée a été changé en mai 2018, il était précédemment appelé « musée du Cinquantenaire de Bruxelles »."
"http://fr.dbpedia.org/resource/Musée_Art_et_Histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinquantenaire_Museum"
"http://fr.dbpedia.org/resource/Musée_Art_et_Histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2342_957X"
"http://fr.dbpedia.org/resource/Musée_Art_et_Histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Cinquantenaire_Museum"
"http://fr.dbpedia.org/resource/Musée_Art_et_Histoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5121082"
"http://fr.dbpedia.org/resource/Musée_Art_et_Histoire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/五十周年纪念博物馆"
