"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fétiaux","http://www.w3.org/2000/01/rdf-schema#label","Fecial"
"http://fr.dbpedia.org/resource/Fétiaux","http://www.w3.org/2000/01/rdf-schema#label","Fétiaux"
"http://fr.dbpedia.org/resource/Fétiaux","http://www.w3.org/2000/01/rdf-schema#label","Fetialen"
"http://fr.dbpedia.org/resource/Fétiaux","http://www.w3.org/2000/01/rdf-schema#label","Feciales"
"http://fr.dbpedia.org/resource/Fétiaux","http://www.w3.org/2000/01/rdf-schema#label","Феціали"
"http://fr.dbpedia.org/resource/Fétiaux","http://www.w3.org/2000/01/rdf-schema#comment","Le collège des Fétiaux ou Féciaux est un collège de prêtres de la Rome antique, principalement chargé, dans les relations entre Rome et les autres peuples (déclarations de guerre, traités), de faire en sorte que la pax deorum ne soit pas brisée."
"http://fr.dbpedia.org/resource/Fétiaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fetiaux"
"http://fr.dbpedia.org/resource/Fétiaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/fetial"
"http://fr.dbpedia.org/resource/Fétiaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0108401.xml"
"http://fr.dbpedia.org/resource/Fétiaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08qpck"
"http://fr.dbpedia.org/resource/Fétiaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fetialen"
"http://fr.dbpedia.org/resource/Fétiaux","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фециали"
"http://fr.dbpedia.org/resource/Fétiaux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135586451#about"
"http://fr.dbpedia.org/resource/Fétiaux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фециалы"
"http://fr.dbpedia.org/resource/Fétiaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fetial"
"http://fr.dbpedia.org/resource/Fétiaux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fetialis"
