"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2000/01/rdf-schema#label","Рахманзаде, Марал Юсиф кызы"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2000/01/rdf-schema#label","Maral Rahmanzade"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2000/01/rdf-schema#label","مارال رحمان زاده"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2000/01/rdf-schema#comment","Maral Rahmanzade (en azéri : Maral Yusif qızı Rəhmanzadə ; née le 23 juillet 1916 à Bakou et morte le 16 mars 2008 à Bakou) est une graphiste azerbaїdjanaise, Artiste du Peuple de la RSS d'Azerbaïdjan (1964)."
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40606963"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maral_Rehmanzade"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maral_Rahmanzade"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzrnk5"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարալ_Ռահմանզադե"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47145066479566590550"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Maral_Rahmanzade"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марал_Рахманзаде"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рахманзаде,_Марал_Юсиф_кызы"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4391136"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Maral_Rəhmanzadə"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/132110"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maral_Rahmanzadeh"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارال_رحمان_زاده"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://dbpedia.org/ontology/wikiPageID",14325359
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://dbpedia.org/ontology/wikiPageRevisionID",185837962
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2008"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'art_d'État_d'Azerbaïdjan_Azim_Azimzade"
"http://fr.dbpedia.org/resource/Maral_Rahmanzade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
