"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Ken_le_Survivant","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes de Ken le Survivant"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Ken_le_Survivant","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les listes des épisodes des deux séries télévisées d'animation japonaises Ken le Survivant, inspirées du manga du même nom. À la fin du deuxième millénaire, le monde a été ravagé par une gigantesque explosion atomique. Les océans et les mers se sont évaporés, pourtant quelques groupes d'hommes réussissent à survivre, mais seuls les plus forts font leur loi. Tout commence par une rencontre entre un jeune garçon nommé Batt, Ken et une petite fille muette, Lynn..."
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Ken_le_Survivant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Ken_il_guerriero"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Ken_le_Survivant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Episodios_de_Hokuto_no_Ken"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Ken_le_Survivant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3728871"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Ken_le_Survivant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Fist_of_the_North_Star_episodes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Ken_le_Survivant","http://dbpedia.org/ontology/wikiPageID",7098238
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Ken_le_Survivant","http://dbpedia.org/ontology/wikiPageRevisionID",174723332
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Ken_le_Survivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuo_Hara"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Ken_le_Survivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toei_Animation"
