"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher_(Saint-Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher_(Saint-Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher_(Saint-Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher_(Saint-Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher_(Saint-Pierre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher_(Saint-Pierre)","http://www.w3.org/2000/01/rdf-schema#label","Lycée Victor-Schœlcher (Saint-Pierre)"
"http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher_(Saint-Pierre)","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Victor-Schœlcher était un établissement public d'enseignement laïque pour les garçons, d'abord situé entre les rues Victor-Hugo, du Théâtre et Pesset dans le quartier du Centre de 1881 à 1883, puis rue du Lycée, dans le quartier du Mouillage à Saint-Pierre, en Martinique, de 1883 au 8 mai 1902."
"http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher_(Saint-Pierre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6g4tgyw"
"http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher_(Saint-Pierre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414703"
"http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher_(Saint-Pierre)","http://dbpedia.org/ontology/wikiPageID",8448721
"http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher_(Saint-Pierre)","http://dbpedia.org/ontology/wikiPageRevisionID",167713144
"http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher_(Saint-Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Centre_(Saint-Pierre)"
"http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher_(Saint-Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher_(Saint-Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher_(Saint-Pierre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Agricole"
