"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://www.w3.org/2000/01/rdf-schema#label","Brown-Driver-Briggs"
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://www.w3.org/2000/01/rdf-schema#comment","Le Brown-Driver-Briggs (ou BDB, (ISBN 1-56563-206-0)) est un dictionnaire hébreu-anglais de référence pour l'étude de l'hébreu biblique. Il suit l'ordre alphabétique de l'hébreu, par racines trilittères. Il s'inspire du dictionnaire hébreu-allemand de Gesenius (1786-1842), traduit en anglais par Edward Robinson en 1836. Son titre complet est A Hebrew and English Lexicon of the Old Testament, 1891-1905."
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-1-56563-206-6"
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/551433"
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/1-56563-206-0"
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בראון_דרייוור_ובריגס"
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926329"
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brown–Driver–Briggs"
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rc6fm"
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brown-Driver-Briggs"
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/13518063"
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://dbpedia.org/ontology/wikiPageID",3531304
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://dbpedia.org/ontology/wikiPageRevisionID",160103030
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu_biblique"
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_d'hébreu"
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Augustus_Briggs"
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Robinson_(bibliste)"
"http://fr.dbpedia.org/resource/Brown-Driver-Briggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:en:Index:A_Hebrew_and_English_Lexicon_(Brown-Driver-Briggs).djvu"
