"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#label","Tanakh"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#label","تناخ"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#label","Танах"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#label","Tanakh"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#label","Tanag"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#label","Tanakh"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#label","Tanakh"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#label","タナハ"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#label","Tanac'h"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#label","Tanakh"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#label","Танах"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#label","Tanakh"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#label","Tanakh"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#label","Tanakh"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#comment","Tanakh (en hébreu תנ״ך) est l'acronyme de l’hébreu « כתובים - נביאים - תּוֹרָה», en français : « Torah - Nevi'im - Ketouvim », formé à partir de l'initiale du titre des trois parties constitutives de la Bible hébraïque : 
* T ת : la Torah תּוֹרָה (la Loi ou Pentateuque) ; 
* N נ : les Nevi'im נביאים (les Prophètes) ; 
* K ך : les Ketouvim כתובים (les Autres Écrits ou Hagiographes). On écrit aussi Tanak (sans h à la fin). Le Tanakh est aussi appelé Miqra מקרא, terminologie : Tanakh, Ancien Testament et Bible hébraïque."
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Tanakh"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tanakh-Hebrew-Bible"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/bijbel/tenach"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tanakh"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4181552"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35908944"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/14033"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000615754"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2009545434"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tanakh"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Biblia_ebraică"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i70375"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டனாக்"
"http://fr.dbpedia.org/resource/Tanakh","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Beibl_Hebraeg"
