"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Rada Strażników"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2000/01/rdf-schema#label","مجلس صيانة الدستور"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Väktarrådet"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Guardian Council"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Совет стражей конституции"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2000/01/rdf-schema#label","監督者評議会"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Conseil des gardiens de la Constitution"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Guardianes"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2000/01/rdf-schema#label","宪法监护委员会"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2000/01/rdf-schema#label","Conselho dos Guardiães"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil des gardiens de la Constitution iranien (en persan : شورای نگهبان قانون اساسی, shorā-ye negahbān-e qānun-e assāssi) est un organe iranien cumulant les fonctions de Conseil constitutionnel et de Commission électorale."
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Council-of-Guardians"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شوریٰ_نگہبان"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Väktarrådet"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wächterrat"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Guardian_Council"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rada_Strażników"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k59g"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สภาอารักษ์"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အုပ်ထိန်းရေး_ကောင်စီ"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/監督者評議会"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anayasa_Koruma_Konseyi"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شورای_نگهبان"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conselho_dos_Guardiães"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guardian_Council"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מועצת_שומרי_החוקה"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828689"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vogternes_Råd"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شورا_نگہبان"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_dei_Guardiani_della_Costituzione"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாதுகாவலர்கள்_மன்றம்_(ஈரான்)"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гардиски_Совет"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Konseho_sa_mga_Magbalantay"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kapulungan_ng_mga_Tagapag-alaga"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_de_Guardianes"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_صيانة_الدستور"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Совет_стражей_конституции"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raad_der_Hoeders"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宪法监护委员会"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рада_вартових"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vokterrådet"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dewan_Wali_Iran"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageID",668352
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageRevisionID",183849130
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alireza_Arafi"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madjles_(Iran)"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_de_la_Révolution"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbas-Ali_Kadkhodaei"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Dehghan"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad-Reza_Modarresi_Yazdi"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammadhassan_Sadeghi_Moghaddam"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siamak_Rahpeyk"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Yazdi"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_Jannati"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Shabzendedar_Jahromi"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_électorale"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Iran"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadi_Tahan_Nazif"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadeq_Larijani"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_Khatami"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fazlollah_Mousavi"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://dbpedia.org/ontology/wikiPageLength",3657
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://www.georss.org/georss/point","35.68787777777777 51.40120833333333"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Iran"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Persan"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-break"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Conseil_des_gardiens_de_la_Constitution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
