"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33829"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Population"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Population"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#label","Бретонцы"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#label","Bretonners"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#label","Bretończycy"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#label","布列塔尼人"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#label","Bretoned"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#label","Bretons"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#label","بريطون"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#label","Bretons"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#label","Bretões"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#comment","Les Bretons sont un peuple originaire de Bretagne, une région située dans le nord-ouest de la France métropolitaine, sous l'autorité de ducs jusqu'au XVIe siècle. Ils doivent leur nom à des groupes brittophones qui émigrèrent du Sud-Ouest de la Grande-Bretagne en vagues successives à partir du IIIe siècle jusqu’au VIe siècle dans l'Ouest de la péninsule Armoricaine, renommée par la suite Bretagne d’après leur nom."
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph117406"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breton_people"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q12107_(bre)-ThonyVezbe-Bretoned.wav"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0164787.xml"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtwKWBvW5vmP/"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3447194"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Britaanee"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bretons"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bretoonid"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300385979"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Брэтонцы"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bretonlar"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bretons"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بریتون‌ها"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bretonci"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bretoned"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2473"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бретонцы"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bretonoj"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Briotánaigh"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bretonit"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրետոնացիներ"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бретонці"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bretons"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bretonci"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бретонци"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريطون"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097r5z"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bretonen"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bretonere"
"http://fr.dbpedia.org/resource/Bretons","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Бретонвлӓ"
