"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Ski alpin par pays"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alpine_skiing_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alpské_lyžování_podle_zemí"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Alpineskiën_naar_land"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trượt_tuyết_đổ_đèo_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7703945"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Alpsko_skijanje_po_državama"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各國高山滑雪"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ülkelerine_göre_alp_disiplini"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Alpin_skidsport_efter_land"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التزلج_على_المنحدرات_الثلجية_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alpine_skiing_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Alpa_skiado_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Елдер_бойынша_тау_шаңғысы_спорты"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Alppihiihto_maittain"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_알파인_스키"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alpine_skiing_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Alpin_skiidrett_etter_land"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ski_Alpin_nach_Staat"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sci_alpino_per_stato"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Alpské_lyžovanie_podľa_štátu"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Горнолыжный_спорт_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гарналыжны_спорт_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://dbpedia.org/ontology/wikiPageID",5667637
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",176982067
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Ski alpin par pays"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ski_alpin_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ski_alpin_par_pays?oldid=176982067&ns=14"
