"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_du_Tennis-Club_(Calvi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_du_Tennis-Club_(Calvi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_du_Tennis-Club_(Calvi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_du_Tennis-Club_(Calvi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_du_Tennis-Club_(Calvi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_du_Tennis-Club_(Calvi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_du_Tennis-Club_(Calvi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_du_Tennis-Club_(Calvi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_du_Tennis-Club_(Calvi)","http://www.w3.org/2000/01/rdf-schema#label","Gare du Tennis-Club (Calvi)"
"http://fr.dbpedia.org/resource/Gare_du_Tennis-Club_(Calvi)","http://www.w3.org/2000/01/rdf-schema#comment","La gare du Tennis-Club est une gare ferroviaire française de la ligne de Ponte-Leccia à Calvi (voie unique à écartement métrique), située sur le territoire de la commune de Calvi, dans le département de la Haute-Corse et la Collectivité territoriale de Corse (CTC). C'est un arrêt des Chemins de fer de la Corse (CFC) desservi par des trains « grande ligne » et « périurbain ». L'arrêt est facultatif (AF), il faut signaler sa présence au conducteur pour qu'il y ait un arrêt du train."
"http://fr.dbpedia.org/resource/Gare_du_Tennis-Club_(Calvi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_du_Tennis-Club_(Calvi)"
