"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Reformierte Kirche Oron-la-Ville"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Église réformée d'Oron-la-Ville"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/2000/01/rdf-schema#comment","Le temple d'Oron, également appelé église réformée d'Oron-la-Ville, est un temple protestant situé dans le village d'Oron-la-Ville, en Suisse. La paroisse est membre de l'Église évangélique réformée du canton de Vaud."
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=6391"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reformed_church_of_Oron-la-Ville"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586130"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reformierte_Kirche_Oron-la-Ville"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7ppsx8"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reformed_church_of_Oron-la-Ville"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://dbpedia.org/ontology/wikiPageID",6666567
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",181857567
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1678"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Église_réformée_d'Oron-la-Ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_réformée_du_canton_de_Vaud"
