"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fronval","http://www.w3.org/2000/01/rdf-schema#label","Fronval"
"http://fr.dbpedia.org/resource/Fronval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956904"
"http://fr.dbpedia.org/resource/Fronval","http://dbpedia.org/ontology/wikiPageID",8517635
"http://fr.dbpedia.org/resource/Fronval","http://dbpedia.org/ontology/wikiPageRevisionID",109429806
"http://fr.dbpedia.org/resource/Fronval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Fronval"
"http://fr.dbpedia.org/resource/Fronval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Fronval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Fronval"
"http://fr.dbpedia.org/resource/Fronval","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Fronval"
"http://fr.dbpedia.org/resource/Fronval","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alfred_Fronval"
"http://fr.dbpedia.org/resource/Fronval","http://dbpedia.org/ontology/wikiPageLength",245
"http://fr.dbpedia.org/resource/Fronval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Fronval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Fronval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fronval?oldid=109429806&ns=0"
"http://fr.dbpedia.org/resource/Fronval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fronval"
