"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#label","Viechtach"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#label","Viechtach"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#label","Viechtach"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#label","Viechtach"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#label","Viechtach"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#label","Viechtach"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#label","Viechtach"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#label","Viechtach"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#label","Viechtach"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#comment","Viechtach est une ville de Bavière (Allemagne), située dans l'arrondissement de Regen, dans le district de Basse-Bavière. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0116440"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Michael_Schoenitzer_(MichaelSchoenitzer)-Viechtach.wav"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viechtach"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001606"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09276144"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/VIEACHJN69KB"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Viechtach"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f31c8b7a-e7d4-4318-a318-18d9ffbd458e"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Viechtach"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258787"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Viechtach"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фихтах"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фіхтах"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Viechtach"
"http://fr.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Veita"
