"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2000/01/rdf-schema#label","Frédérique Émilie Auguste O'Connell"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2000/01/rdf-schema#label","Frédérique Émilie Auguste O'Connell"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2000/01/rdf-schema#label","Frédérique O'Connell"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2000/01/rdf-schema#comment","Frédérique Émilie Auguste O'Connell née Miethe à Potsdam le 28 mars 1822 et morte à Paris le 21 octobre 1885, est une peintre et aquafortiste prussienne en vogue dans la société parisienne du Second Empire : elle voit son œuvre gravé, rare en nombre de pièces, salué par la critique de l'époque. Elle meurt pourtant oubliée."
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/112193"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/228333"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frédérique_O'Connell"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.5115.html"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=23627"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Miethe-9"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00132186"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01084134"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7104_1126"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500057266"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117094730"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149591989#about"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13585004"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frédérique_O'Connell"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74121922"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/182655679/id"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:21400"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frédérique_Émilie_Auguste_O’Connell"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpws_wx"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frédérique_O'Connell"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/deathDate",1885-10-21
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Potsdam"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageID",7046182
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageRevisionID",181903326
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemande"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aquafortiste_prussien"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Félix"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveuse_allemande"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazette_des_beaux-arts"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Potsdam"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tête_de_Sainte_Madeleine_par_O'Connell.jpg"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_prussien"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véra_de_Bénardaky"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Gallait"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_littéraire"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1823"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rachel_sur_son_lit_de_mort_par_Frédérique_O'Connell.jpg"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_et_salons_littéraires_en_France"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Artiste"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potsdam"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Joseph_Begas"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Hoëné-Wronski"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1885"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paul_Rubens"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_prussien"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frédérique_O'Connell_Portrait.jpg"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autoportrait_de_Frédérique_O'Connell.jpg"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Burty"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Brandebourg"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Vintimille"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://dbpedia.org/ontology/wikiPageLength",15706
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemande"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveuse_allemande"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aquafortiste_prussien"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1823"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Brandebourg"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Potsdam"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_prussien"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1885"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_prussien"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://xmlns.com/foaf/0.1/name","Frédérique O'Connell"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frédérique_Émilie_Auguste_O'Connell?oldid=181903326&ns=0"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frédérique_O'Connell_Portrait.jpg"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rachel_sur_son_lit_de_mort_par_Frédérique_O'Connell.jpg"
"http://fr.dbpedia.org/resource/Frédérique_Émilie_Auguste_O'Connell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autoportrait_de_Frédérique_O'Connell.jpg"
