"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://www.w3.org/2000/01/rdf-schema#label","Prieuré Notre-Dame de Longefont"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://www.w3.org/2000/01/rdf-schema#comment","Le prieuré Notre-Dame de Longefont est un ancien prieuré appartenant à l'ordre de Fontevraud, fondé au XIIe siècle, dont le manoir prieural est transformé en petit château au XIXe siècle, qui se dresse sur la commune française d'Oulches dans le département de l'Indre, en région Centre-Val de Loire. Le prieuré fait l’objet d’une inscription au titre des monuments historiques par arrêté du 22 février 2007."
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA36000020"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203lxnrp"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15953160"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageID",6884567
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageRevisionID",178221270
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulches"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Mérimée"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie-Louise_d'Orléans"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philomène_(sainte)"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Indre"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_dans_l'Indre"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Blanchemain"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Fontevraud"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(affluent_de_la_Vienne)"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_fondé_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Indre"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro_Magazine"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_dédié_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_d'Arbrissel"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Demeure_historique"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Indre"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciron_(Indre)"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2007"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageExternalLink","http://immobilier.lefigaro.fr/article/la-renaissance-d-une-eglise-plus-belle-restauration-de-l-annee_f5b84e08-9212-11e6-82dc-007c24377e3c/"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://dbpedia.org/ontology/wikiPageLength",7727
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://www.georss.org/georss/point","46.638056 1.3125"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_dédié_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Indre"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_fondé_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_dans_l'Indre"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieuré_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Indre"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Longefont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2007"
