"subject","predicate","object"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://www.w3.org/2000/01/rdf-schema#label","Si Paris était en Provence"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://www.w3.org/2000/01/rdf-schema#comment","Si Paris était en Provence est une chanson de 1970 interprétée par la chanteuse française Mireille Mathieu. Le titre se trouve sur le 16e 45 tours français de l'artiste."
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyl91jc"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482813"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/wikiPageID",6512513
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/wikiPageRevisionID",148411081
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1970"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardonne-moi_ce_caprice_d'enfant"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_impossible_amour"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1970"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/wikiPageLength",1635
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1970"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1970"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://xmlns.com/foaf/0.1/name","Si Paris était en Provence"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Si_Paris_était_en_Provence?oldid=148411081&ns=0"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/auteurCompositeur","Jean Setti"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/charte","EP"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/classement","N° 12"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/dateSinglePréc",1969
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/dateSingleSuiv",1970
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/durée","158.0"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/faceA","Mon amour me revient"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/faceA","Si Paris était en Provence"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/faceB","Toi et moi"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/faceB","J'aime bien l'hiver"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/label","Barclay"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Mon_impossible_amour"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Pardonne-moi_ce_caprice_d'enfant"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/sorti",1970
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/titre","Si Paris était en Provence"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://fr.dbpedia.org/property/divers","référence : 71 423"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Si_Paris_était_en_Provence"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/albumRuntime",158.0
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/musicFormat","EP"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/rank","N° 12 (France, avril 1970)"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/runtime",158.0
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/Work/runtime","2.6333333333333333"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/abstract","Si Paris était en Provence est une chanson de 1970 interprétée par la chanteuse française Mireille Mathieu. Le titre se trouve sur le 16e 45 tours français de l'artiste."
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q3328660"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Mon_impossible_amour"
"http://fr.dbpedia.org/resource/Si_Paris_était_en_Provence","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Pardonne-moi_ce_caprice_d'enfant"
