"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2000/01/rdf-schema#label","Grawitacja kwantowa"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2000/01/rdf-schema#label","量子引力"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2000/01/rdf-schema#label","جاذبية كمية"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2000/01/rdf-schema#label","Gravedad cuántica"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2000/01/rdf-schema#label","Hấp dẫn lượng tử"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2000/01/rdf-schema#label","Gravité quantique"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2000/01/rdf-schema#label","Gravitação quântica"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2000/01/rdf-schema#label","Kwantumgravitatie"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2000/01/rdf-schema#comment","La gravité quantique est une branche de la physique théorique tentant d'unifier la mécanique quantique et la relativité générale. Une telle théorie permettrait notamment de comprendre les phénomènes impliquant de grandes quantités de matière ou d'énergie sur de petites dimensions spatiales, tels que les trous noirs ou l'origine de l'Univers."
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19803042"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/quantum-gravity"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Quantum-Gravity"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kvantegravitasjon"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quantum_gravity"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/quantum-gravity"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرانش_کوانتومی"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כבידה_קוונטית"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hấp_dẫn_lượng_tử"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quantum_gravity"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grawitacja_kwantowa"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gravedad_cuántica"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kvantna_gravitacija"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/1314"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কোয়ান্টাম_মহাকর্ষ"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੁਆਂਟਮ_ਗਰੈਵਿਟੀ"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85109463"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Квантавая_гравітацыя"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Quantum_gravity"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/양자_중력"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاذبية_كمية"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234181"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kvantgravitation"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kvantna_gravitacija"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuantum_kütleçekim"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kvantová_gravitácia"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Imtharraingt_chandamach"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Квантова_гравитация"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12262310n#about"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Квант_гравитациясе"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Graviti_kuantum"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gravitație_cuantică"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကွမ်တမ်ဒြပ်ဆွဲအားသီအိုရီ"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Quantengravitation"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4124012-1"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კვანტური_გრავიტაცია"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քվանտային_ձգողություն"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kvantová_gravitace"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kvanttigravitaatio"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квантовая_гравитация"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gravità_quantistica"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ความโน้มถ่วงเชิงควอนตัม"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kvantna_gravitacija"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квантова_гравітація"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06bb4"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gravitasi_kuantum"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/量子重力理論"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/108568745"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gravitação_quântica"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/41303"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κβαντική_βαρύτητα"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Квантла_гравитаци"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kvantinė_gravitacija"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gravitació_quàntica"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्वांटम_गुरुत्व"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quantengravitation"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kvantumgravitáció"
"http://fr.dbpedia.org/resource/Gravité_quantique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്വാണ്ടം_ഗുരുത്വം"
