"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/2000/01/rdf-schema#label","Marie Bourette"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/2000/01/rdf-schema#comment","Marie Louise Aurélie Bourette, née à Champigny-sur-Marne le 14 mai 1870, est une empoisonneuse pathologique condamnée aux travaux forcés à perpétuité pour le meurtre de Jules Godart, un jeune ténor belge empoisonné par erreur à la place de Monsieur Doudieux en octobre 1909 à l'encontre duquel elle nourrissait une haine tenace."
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie_Bourette"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214207"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60t8s8k"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie_Bourette"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://dbpedia.org/ontology/wikiPageID",8269920
"http://fr.dbpedia.org/resource/Marie_Bourette","http://dbpedia.org/ontology/wikiPageRevisionID",186132129
"http://fr.dbpedia.org/resource/Marie_Bourette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohengrin_(opéra)"
"http://fr.dbpedia.org/resource/Marie_Bourette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urémie"
