"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lithospermum_officinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lithospermum_officinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lithospermum_officinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lithospermum_officinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lithospermum_officinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lithospermum_officinale","http://www.w3.org/2000/01/rdf-schema#label","Горобейник лікарський"
"http://fr.dbpedia.org/resource/Lithospermum_officinale","http://www.w3.org/2000/01/rdf-schema#label","Lithospermum officinale"
"http://fr.dbpedia.org/resource/Lithospermum_officinale","http://www.w3.org/2000/01/rdf-schema#label","حجرية البذر المخزنية"
"http://fr.dbpedia.org/resource/Lithospermum_officinale","http://www.w3.org/2000/01/rdf-schema#label","Lithospermum officinale"
"http://fr.dbpedia.org/resource/Lithospermum_officinale","http://www.w3.org/2000/01/rdf-schema#label","Lithospermum officinale"
"http://fr.dbpedia.org/resource/Lithospermum_officinale","http://www.w3.org/2000/01/rdf-schema#label","Воробейник лекарственный"
"http://fr.dbpedia.org/resource/Lithospermum_officinale","http://www.w3.org/2000/01/rdf-schema#label","Mill del sol"
"http://fr.dbpedia.org/resource/Lithospermum_officinale","http://www.w3.org/2000/01/rdf-schema#label","Lithospermum officinale"
"http://fr.dbpedia.org/resource/Lithospermum_officinale","http://www.w3.org/2000/01/rdf-schema#label","Echter Steinsame"
