"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","Manuel Rodrigues"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","Manuel Rodrigues"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manuel_Rodrigues"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manuel_Rodrigues"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62393282"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://dbpedia.org/ontology/wikiPageID",13005316
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://dbpedia.org/ontology/wikiPageRevisionID",173840409
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Rodrigues_(football,_1905)"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Bento_Rodrigues_da_Silva"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Rodrigues_(football,_1942)"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Rodrigues_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manuel_Rodrigues_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manuel_Rodrigues_Coelho"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manuel_Rodrigues_(football,_1905)"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manuel_Rodrigues_(football,_1942)"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://dbpedia.org/ontology/wikiPageLength",624
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manuel_Rodrigues?oldid=173840409&ns=0"
"http://fr.dbpedia.org/resource/Manuel_Rodrigues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manuel_Rodrigues"
