"subject","predicate","object"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","1848 au Luxembourg"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Événements de l'année 1848 au Luxembourg."
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1848_in_Luxembourg"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56307836"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://dbpedia.org/ontology/wikiPageID",11809478
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",167281705
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1848"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettelbruck"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1848"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1848"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848_en_Europe"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Luxembourg)"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1848_au_Luxembourg"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1848"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_luxembourgeoise_de_1848"
"http://fr.dbpedia.org/resource/1848_au_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1848"
