"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Liste des lacs du Canada"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Lista de lagos do Canadá"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","List of lakes of Canada"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Liste der Seen in Kanada"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","قائمة بحيرات كندا"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Озера Канади"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense la liste (non exhaustive) des lacs du Canada. Le Canada est réputé pour posséder un très grand nombre de lacs ; le nombre de lacs dont la superficie dépasse 3 km2 est estimé à 31 190 par l'Atlas du Canada et il n'existe aucune estimation pour le nombre de lacs plus petits."
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lakes_of_Canada"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Озера_Канади"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_lakes_of_Canada"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კანადის_ტბების_სია"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Seen_in_Kanada"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laghi_del_Canada"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لستة_بحيرات_كندا"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проект:Канада/Списки/Список_озёр_Канады"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_jezer_v_Kanadě"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Lagos_de_Canadá"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_بحيرات_كندا"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Езера_в_Канада"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_lagos_do_Canadá"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kanados_ežerai"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1663823"
"http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada","http://dbpedia.org/ontology/wikiPageID",912437
