"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matiapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Matiapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Matiapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Matiapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matiapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Matiapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Matiapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Matiapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Matiapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Matiapon","http://www.w3.org/2000/01/rdf-schema#label","Matiapon"
"http://fr.dbpedia.org/resource/Matiapon","http://www.w3.org/2000/01/rdf-schema#comment","Matiapon est l'un des villages de la commune de Widikum-Boffe, département de la Momo de la région du Nord-Ouest du Cameroun."
"http://fr.dbpedia.org/resource/Matiapon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghxw2bsc"
"http://fr.dbpedia.org/resource/Matiapon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56307296"
"http://fr.dbpedia.org/resource/Matiapon","http://dbpedia.org/ontology/wikiPageID",11777348
