"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2000/01/rdf-schema#label","Julius Springer"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2000/01/rdf-schema#label","Julius Springer"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2000/01/rdf-schema#label","يوليوس سبرينغر"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2000/01/rdf-schema#label","Julius Springer"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2000/01/rdf-schema#label","يوليوس سبرينجر"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2000/01/rdf-schema#comment","Julius Springer (10 mai 1817 – 17 avril 1877) est un éditeur prussien."
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5538_6271"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/springer"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00542850"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60x201b"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00039203"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2007408331"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000074745289905"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47560929"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Julius_Springer"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Julius_Springer"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Julius_Springer"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユリウス・シュプリンガー"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julius_Springer"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p087702614"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/188965246/id"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julius_Springer"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوليوس_سبرينغر"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/294061"
"http://fr.dbpedia.org/resource/Julius_Springer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b76w9r"
