"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/2000/01/rdf-schema#label","Horloger"
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/2000/01/rdf-schema#label","Uhrmacher"
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/2000/01/rdf-schema#label","Urmakare"
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/2000/01/rdf-schema#label","Horlogemaker"
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/2000/01/rdf-schema#label","ساعاتي"
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/2000/01/rdf-schema#label","Relojoeiro"
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/2000/01/rdf-schema#label","Часовщик"
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/2000/01/rdf-schema#comment","Un horloger est un artisan qui fabrique, vend ou répare des objets issus de l'horlogerie (montres, pendules, horloges, etc.). Aujourd'hui, le métier d'horloger s'exerce presque exclusivement dans un contexte industriel. Il s'agit d'un métier qui nécessite des aptitudes dans divers domaines : 
* microtechnique ; 
* électronique ; 
* informatique (outils de conception, conception assistée par ordinateur) ; 
* marketing (vente). L'horloger peut se spécialiser dans un ou plusieurs de ces domaines avec des options selon la formation."
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/11eb55d3-4dbe-45c5-a6ce-f04ae843c938"
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=B1604&domaine=Candidat"
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1140351"
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Watchmakers"
"http://fr.dbpedia.org/resource/Horloger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10367"
