"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2000/01/rdf-schema#label","Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2000/01/rdf-schema#label","Nya Zeelands tusenskönor"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2000/01/rdf-schema#label","Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2000/01/rdf-schema#label","Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2000/01/rdf-schema#label","Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2000/01/rdf-schema#label","Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2000/01/rdf-schema#comment","Celmisia est un genre de plantes vivaces herbacées ou buissonnantes de la famille des Asteraceae. Il en existe environ 70 espèces dont la plupart sont endémiques en Nouvelle-Zélande et entre quatre et dix le sont en Australie. Le genre a été décrit par le botaniste Alexandre de Cassini en 1813. Ce sont des plantes aux feuilles essentiellement en rosettes, très souvent poilues. Les fleurs blanches ressemblent à celles de la marguerite."
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/74e5ab9c-083a-4bbf-b42e-52777aa7111c"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CMJG"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1075792"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5390965"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CELMI"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/323229"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=780072"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:327996-2"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/174471"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776314761"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2708310"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nya_Zeelands_tusenskönor"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Celmisia"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:331475-2"
"http://fr.dbpedia.org/resource/Celmisia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rvjd2"
