"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graham_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Graham_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Graham_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Graham_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Graham_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Graham_O'Brien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graham_O'Brien","http://www.w3.org/2000/01/rdf-schema#label","グレアム・オブライエン"
"http://fr.dbpedia.org/resource/Graham_O'Brien","http://www.w3.org/2000/01/rdf-schema#label","Graham O'Brien"
"http://fr.dbpedia.org/resource/Graham_O'Brien","http://www.w3.org/2000/01/rdf-schema#label","Грэм О’Брайен"
"http://fr.dbpedia.org/resource/Graham_O'Brien","http://www.w3.org/2000/01/rdf-schema#label","Graham O'Brien"
"http://fr.dbpedia.org/resource/Graham_O'Brien","http://www.w3.org/2000/01/rdf-schema#label","Graham O'Brien"
"http://fr.dbpedia.org/resource/Graham_O'Brien","http://www.w3.org/2000/01/rdf-schema#comment","Graham O'Brien est un personnage fictif de la série de science-fiction britannique Doctor Who, interprété par Bradley Walsh. Créé par Chris Chibnall, ce personnage est l'un des compagnons du Treizième Docteur, incarné par l'actrice Jodie Whittaker. 
* Portail de Doctor Who"
"http://fr.dbpedia.org/resource/Graham_O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грем_О'Браян"
