"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sirio","http://www.w3.org/2000/01/rdf-schema#label","Sirio"
"http://fr.dbpedia.org/resource/Sirio","http://www.w3.org/2000/01/rdf-schema#label","Sirio"
"http://fr.dbpedia.org/resource/Sirio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sirio"
"http://fr.dbpedia.org/resource/Sirio","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sirio"
"http://fr.dbpedia.org/resource/Sirio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sirio_(desambiguación)"
"http://fr.dbpedia.org/resource/Sirio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q400462"
"http://fr.dbpedia.org/resource/Sirio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sirio_(disambigua)"
"http://fr.dbpedia.org/resource/Sirio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sirio_(disambiguation)"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageID",3945735
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageRevisionID",184999916
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(navire)"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirio_(navire)"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérons"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirio_(P_409)"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIRIO"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirio_(torpilleur)"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_Club_Sírio"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Sirio"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AnsaldoBreda_Sirio"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sírio_São_Paulo"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Sirio"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_télécommunications"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius_(homonymie)"
"http://fr.dbpedia.org/resource/Sirio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
