"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Londres"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31934050"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Londres","http://dbpedia.org/ontology/wikiPageID",9938320
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",125248456
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Londres","http://www.w3.org/2004/02/skos/core#prefLabel","Tournoi de tennis de Londres"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Londres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Londres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tournoi_de_tennis_de_Londres?oldid=125248456&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_sur_surface_synthétique"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:ATP_Tour"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:WTA_Tour"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_en_salle"
