"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FC St. Pauli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_of_FC_St._Pauli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սանկտ_Պաուլիի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Санкт-Паули_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_FC_St._Pauli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_St._Pauli_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_FC_St._Pauli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_FC_St._Pauli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_سانت_باولي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_FC_St._Pauli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_FC_St._Pauli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_FC_St._Pauli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:FC_장크트파울리의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_St._Pauli)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:FC_St._Pauli_jalgpallurid"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_سن_پائولی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_FC_St._Paulija"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_ai_FC_St._Pauli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:聖保利球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_F.C._St._Pauli_1910"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FC_St._Pauli_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Санкт-Паули»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:St._Pauli-spelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:FC_St._Pauliko_futbolariak"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_FC_St._Pauli_1910"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سن_پائولی_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8437535"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Санкт-Паўлі"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Pauli_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Санкт-Паулі»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΦΚ_Ζανκτ_Πάουλι"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_players_of_FC_St._Pauli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სანქტ-პაულის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফুটবল_ক্লাব_জাংকট_পাওলির_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:FCザンクトパウリの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_FC_St._Pauli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://dbpedia.org/ontology/wikiPageID",2478783
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://dbpedia.org/ontology/wikiPageRevisionID",189964047
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/FC_St._Pauli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du FC St. Pauli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_FC_St._Pauli?oldid=189964047&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_à_Hambourg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_St._Pauli","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Allemagne"
