"subject","predicate","object"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/2000/01/rdf-schema#label","Newcastle Vipers"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/2000/01/rdf-schema#comment","Les Newcastle Vipers sont un club de hockey sur glace de Newcastle upon Tyne en Angleterre. Il évolue dans le Championnat du Royaume-Uni de hockey sur glace."
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gd2_"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Newcastle_Vipers"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Newcastle_Vipers"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newcastle_Vipers"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Newcastle_Vipers"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นิวคาสเซิลไวเปอร์ส"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474058"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://dbpedia.org/ontology/wikiPageID",2011648
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://dbpedia.org/ontology/wikiPageRevisionID",172597253
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Newcastle_Vipers"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newcastlevipers.com/"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://dbpedia.org/ontology/wikiPageLength",1053
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Newcastle_Vipers"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://xmlns.com/foaf/0.1/homepage","http://www.newcastlevipers.com/"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Newcastle_Vipers?oldid=172597253&ns=0"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/logo_de_Newcastle_Vipers.gif"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://fr.dbpedia.org/property/nom","Newcastle Vipers"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://fr.dbpedia.org/property/siteWeb","http://www.newcastlevipers.com/"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://fr.dbpedia.org/property/upright",0.8
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://fr.dbpedia.org/property/couleurArrièreNom","F0FF80"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://fr.dbpedia.org/property/couleurCadreNom",0
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://fr.dbpedia.org/property/couleurNom",0
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://fr.dbpedia.org/property/couleurs","Noir, jaune et blanc"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://fr.dbpedia.org/property/fondation",2002
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Championnat_du_Royaume-Uni_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://fr.dbpedia.org/property/patinoire","Metro Radio Arena"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/logo_de_Newcastle_Vipers.gif?width=300"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Newcastle_Vipers"
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://dbpedia.org/ontology/abstract","Les Newcastle Vipers sont un club de hockey sur glace de Newcastle upon Tyne en Angleterre. Il évolue dans le Championnat du Royaume-Uni de hockey sur glace."
"http://fr.dbpedia.org/resource/Newcastle_Vipers","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
