"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2000/01/rdf-schema#label","Nino Cristofori"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2000/01/rdf-schema#label","Nino Cristofori"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2000/01/rdf-schema#label","Nino Cristofori"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2000/01/rdf-schema#label","Кристофори, Нино"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2000/01/rdf-schema#label","Nino Cristofori"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2000/01/rdf-schema#label","Nino Cristofori"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2000/01/rdf-schema#comment","Nino Cristofori, né le 31 juillet 1930 à Ferrare et mort le 14 mars 2015 dans la même ville, est un syndicaliste et un homme politique italien."
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nino_Cristofori"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1397_3141"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/adolfo-loris-cristofori-19300731"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nino_Cristofori"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кристофори,_Нино"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nino_Cristofori"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nino_Cristofori"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nino_Cristofori"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nino_Cristofori"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p1950"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3877168"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q1l78"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نينو_كريستوفورى"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166679088"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageID",8859584
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageRevisionID",138166862
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Andreotti"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Moro"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Travail_et_de_la_Sécurité_sociale_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1930"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2015"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie)"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_Amato"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Démocratie_chrétienne_(Italie)"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Italie)"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://dbpedia.org/ontology/wikiPageLength",1619
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Travail_et_de_la_Sécurité_sociale_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Nino_Cristofori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1930"
