"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://www.w3.org/2000/01/rdf-schema#label","Liste des musées de l'Orne"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://www.w3.org/2000/01/rdf-schema#comment","On compte environ 30 musées dans l'Orne"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252573"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageID",1791601
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageRevisionID",182540459
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Perrière_(Orne)"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camembert_(Orne)"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_jouet_ancien_(La_Ferté-Macé)"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_of_a_member_of_the_Chigi_ｆamily.jpg"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champsecret"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_rivière_et_du_paysage"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sées_-_Musée_d'art_religieux.JPG"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Émigration_française_au_Canada"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sap"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écomusée_du_Perche"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_(philosophe)"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandai"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_dans_l'Orne"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aigle"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Philbert-sur-Orne"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_départemental_d'art_religieux_de_Sées"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentan"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gacé"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_de_Coudehard-Montormel"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Orne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MémorialMontormel1.JPG"
